SORT,Begrotingsprogramma,THEMA,Variabele,Label,Labelkort,Definitie,Bron,Peildatum,Verschijningsfrequentie,Rekeneenheid,Symbool,GROEP,format,Berekende variabelen,Thema Kerncijfertabel,Tussenkopje_kerncijfertabel,Kleurenpalet,LegendaCode,SD minimum Bevtotaal,SD minimum WvoorrBAG,Topic area,Label_1,Definition,Reference date,Frequency
,"Werk, inkomen en participatie",Inkomen,ECONZELFSTVRW_P,% economisch zelfstandige vrouwen,% economisch zelfstandig vrouw,"Aandeel vrouwen vanaf 15 jaar tot de AOW-leeftijd dat economisch zelfstandig is. Iemand is economisch zelfstandig als het persoonlijk netto inkomen uit werk (loondienst of eigen onderneming) hoger is dan de netto bijstandsuitkering voor een alleenstaande. 



Instituutbewoners zijn buiten beschouwing gelaten. Er is afgerond op 1 decimaal voor de stad, stadsdelen en GGW-gebieden. Voor de overige gebiedsindelingen is afgerond op 0 decimalen. Er worden alleen gegevens gepresenteerd voor gebieden waarbij geen gegevens te herleiden zijn tot minder dan 10 personen. Eventuele percentages boven de 90% zijn op 90% gezet.",IIV / CBS / bewerking O&S,jaarcijfer,1 keer per jaar,,%,,F5.1,,,,3,2,,,Income,% economically indepdent women,,Annual total,once a year
,"Werk, inkomen en participatie",Werk,PBBV_P,Bruto arbeidsparticipatie totaal,Bruto arbeidsparticipatie,De bruto arbeidsparticipatie is het aandeel van de 15 tot en met 74-jarigen dat tot de beroepsbevolking hoort. De beroepsbevolking bestaat uit personen die betaald werk hebben voor minimaal 1 uur per week en personen die geen betaald werk hebben en hier recent naar hebben gezocht en daarvoor per direct beschikbaar zijn.,"EBB CBS / REB O&S, bewerking O&S",jaarcijfer,1 keer per jaar,1,%,,F8.,,,,3,2,,,Work,Gross labour participation total (%).,The gross labour participation is the percentage of the population aged 15 to 74 that are part of the labour force,Annual total,once per year
,Wonen en Groen,Openbare ruimte,ORGAFSPARK_M,Gemiddelde fiets- of loopafstand tot parkachtig groen (m),Gemiddelde afstand tot parkachtig groen (m),"Gemiddelde fiets- of loopafstand in meter berekend over de weg tussen woningen en ingang van dichtsbijzijnde stadspark, stadsplantsoen of natuurpark van minimaal 1 hectare","Basisregistratie Grootschalige Topografie, Top10NL, Agrarisch areaal Nederland, CBS-gebieden, OpenStreetmap",1 januari,1 keer per jaar,2,m,,F8.,,,,9,3,,,Public space,Average cycle or walking distance to park-like green (m),Average cycle or walking distance in meters over the road between houses and the nearest entrance of city parks and nature parks larger than 1 hectare.,1 January,once a year
,Wonen en Groen,Openbare ruimte,ORPRIVGROEN,oppervlakte  privaatgroen,Privaat groen (ha),oppervlakte  groen op privaat terrein in hectare binnen landoppervlak gebaseerd op vegetatieindex en Basisregistratie grootschalige topografie,"Beeldmateriaal infrarood, AHN4, Basisregistratie Grootschalige Topografie (BGT)",1 januari,"1 keer per jaar, met vier maanden vertraging",2,ha,landinrichting,F5.4,,,,9,3,,,Land cover,Area private green (ha),"Amount of hectares of green in private space, like gardens.",1 January,"once a year, with a delay of four months"
,Wonen en Groen,Openbare ruimte,ORPRIVGROEN_P,Oppervlakte: % privaatgroen,Privaat groen (%),Percentage  groen op privaat terrein t.o.v. totaal privaatterrein binnen gebiedsindeling gebaseerd op vegetatieindex en Basisregistratie grootschalige topografie,"Beeldmateriaal infrarood, AHN4, Basisregistratie Grootschalige Topografie (BGT)",1 januari,"1 keer per jaar, met vier maanden vertraging",1,%,landinrichting,F5.2,,,,3,2,,,Land cover,Area: %  private green,Percentage of green in private areas as a portion of the administrative area,1 January,"once a year, with a delay of four months"
,Wonen en Groen,Openbare ruimte,ORRECGROEN,Oppervlakte recreatief groen,Recreatief groen (ha),"Oppervlakte recreatief groen bedoeld voor recreatie en andere activiteiten zoals stadsparken, gedenkparken, tuinparken en natuurparken",Basisregistratie Grootschalige Topografie (BGT),1 januari,"1 keer per jaar, met vier maanden vertraging",2,ha,landinrichting,F5.4,,,,9,3,,,Land cover,Area recreative green (ha),Amount of hectares of recreative green,1 January,"once a year, with a delay of four months"
,Wonen en Groen,Openbare ruimte,ORRECGROEN_P,Oppervlakte: %  recreatief groen,Recreatief groen (%),"Percentage recreatief groen binnen gebiedsindeling bedoeld voor recreatie en andere activiteiten zoals stadsparken, gedenkparken, tuinparken en natuurparken",Basisregistratie Grootschalige Topografie (BGT),1 januari,"1 keer per jaar, met vier maanden vertraging",1,%,landinrichting,F5.2,,,,3,2,,,Land cover,Area: %  recreative green,Percentage of recreative green as a portion of the administrative area,1 January,"once a year, with a delay of four months"
,Wonen en Groen,Openbare ruimte,ORBUURTGROEN,Oppervlakte buurtgroen,Buurtgroen (ha),Oppervlakte buurtgroen bedoeld als stedelijke groenvoorziening voor recreatie en natuur,Basisregistratie Grootschalige Topografie (BGT),1 januari,"1 keer per jaar, met vier maanden vertraging",2,ha,landinrichting,F5.4,,,,9,3,,,Land cover,Area neighbouring green (ha),Amount of hectares of neighbouring green,1 January,"once a year, with a delay of four months"
,Wonen en Groen,Openbare ruimte,ORBUURTGROEN_P,Oppervlakte: % buurtgroen,Buurtgroen (%),Percentage buurtgroen binnen gebiedsindeling bedoeld als stedelijke groenvoorziening voor recreatie en natuur,Basisregistratie Grootschalige Topografie (BGT),1 januari,"1 keer per jaar, met vier maanden vertraging",1,%,landinrichting,F5.2,,,,3,2,,,Land cover,Area: % neighbouring green,Percentage of neighbouring green as a portion of the administrative area,1 January,"once a year, with a delay of four months"
,Wonen en Groen,Openbare ruimte,ORNTRGROEN,Oppervlakte natuurlijk groen,Natuurlijk groen (ha),Oppervlakte groen met een hoge ecologische waarde,Basisregistratie Grootschalige Topografie (BGT),1 januari,"1 keer per jaar, met vier maanden vertraging",2,ha,landinrichting,F5.4,,,,9,3,,,Land cover,Area natural green (ha),Amount of hectares of natural green with high ecological value,1 January,"once a year, with a delay of four months"
,Wonen en Groen,Openbare ruimte,ORNTRGROEN_P,Oppervlakte: % natuurlijk groen,Natuurlijk groen (%),Percentage groen binnen gebiedsindeling met een hoge ecologische waarde,Basisregistratie Grootschalige Topografie (BGT),1 januari,"1 keer per jaar, met vier maanden vertraging",1,%,landinrichting,F5.2,,,,3,2,,,Land cover,Area: % natural green,Percentage of natural green as a portion of the administrative area,1 January,"once a year, with a delay of four months"
,Wonen en Groen,Openbare ruimte,ORAGRAGROEN,Oppervlakte agrarisch groen,Agrarisch groen(ha),Oppervlakte groen bedoeld voor agrarisch gebruik,Basisregistratie Grootschalige Topografie (BGT),1 januari,"1 keer per jaar, met vier maanden vertraging",2,ha,landinrichting,F5.4,,,,9,3,,,Land cover,Area agricultural green (ha),Amount of hectares of agricultural green intended for agricultural use,1 January,"once a year, with a delay of four months"
,Wonen en Groen,Openbare ruimte,ORAGRAGROEN_P,Oppervlakte: % agrarisch groen,Agrarisch groen(%),Persentage groen binnen gebiedsindeling bedoeld voor agrarisch gebruik,Basisregistratie Grootschalige Topografie (BGT),1 januari,"1 keer per jaar, met vier maanden vertraging",1,%,landinrichting,F5.2,,,,3,2,,,Land cover,Area: % agricultural green,Percentage of agricultural green as a portion of the administrative area,1 January,"once a year, with a delay of four months"
,Wonen en Groen,Openbare ruimte,ORLAND_P,Oppervlakte land (%),Oppervlakte land (%),Percentage landoppervlak ten opzichte van de oppervlakte van het totale gebied,Basisregistratie Grootschalige Topografie (BGT),1 januari,"1 keer per jaar, met vier maanden vertraging",1,%,landinrichting,F5.2,,,,3,2,,,Land cover,% Area land (ha),Percentage Land area in hectares (= total surface area minus inland water),1 January,"once a year, with a delay of four months"
,Bestuur en organisatie,Bestuur en organisatie,BPOLPAR_P,Zet zich politiek in (%),Zet zich politiek in (%),"Aandeel bewoners van 16 jaar en ouder dat zich politiek inzet. Denk daarbij bijvoorbeeld aan het tekenen van een petitie, demonstratie of lid worden van een politieke partij",Burgermonitor,nvt,eens in de 2 jaar,1,%,,F8.,,,,1,3,,,Municipality and support,Politically active (%),Percentage of the population aged 16 and over that are politically active (%),n.a.,every two years
,Bestuur en organisatie,Bestuur en organisatie,BVERTRAMS_5,Heeft vertrouwen in Amsterdamse instituties,Heeft vertrouwen in Amsterdamse instituties (%),"Aan de hand van vragen over 4 insituties, gemeenteraad, burgemeester, wethouders en Amsterdamse ambtenaren, is een schaal opgesteld die het vertrouwen van Amsterdammse in de Amsterdamse instituties beschrijft.",Burgermonitor,nvt,eens in de 2 jaar,7,,,F5.1,,,,1,3,,,Municipality and support,Trust in institutions in Amsterdam (%),"The scale for trust in institutions in Amsterdam is based on 4 institutions: the mayor of Amsterdam, Amsterdam’s city alderpersons, Amsterdam’s municipal council, Amsterdam's municipal officials



The scale goes from 1 to 5. The higher the score, the higher the trust in institutions in Amsterdam.  



Numbers are only available for areas with at least 50 respondents.",n.a.,every two years
,Wonen,Wonen,LVERBONDST_P,Voelt zich verbonden met het stadsdeel (%),Voelt zich verbonden met het stadsdeel (%),Aandeel bewoners van 16 jaar en ouder dat zich verbonden of heel verbonden voelt met het stadsdeel,Burgermonitor,nvt,eens in de 2 jaar,1,%,,F8.,,,,1,1,,,Housing,Feels connected to their city district (%),Percentage of the population aged 16 and over that feel connected to their city discrict (%),n.a.,every two years
,Economie,Economie winkels,BHLOCVKPDAGELIJKS,aantal verkooppunten per gebied waar dagelijkse producten (levensmiddelen) verkocht worden,vkp detailhandel voor dagelijkse boodschappen,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,,,F8.,,,,3,2,,,Commercial activities: Retail,number of points of sale per area where daily products (food) are sold,"Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCVKPMODELUXE,"aantal verkooppunten per gebied waar modeartikelen (kleding en schoenen) en luxeartikelen (juwelen, cosmetica) verkocht worden",vkp detailahndel mode en luxe,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,,,F8.,,,,3,2,,,Commercial activities: Retail,"number of points of sale per area where fashion items (clothing and shoes) and luxury items (jewelry, cosmetics) are sold","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCVKPVRIJETIJD,"aantal verkooppunten per gebied waar vrijetijdsartikelen (waaronder boeken, magazines) verkocht worden",vkp detailhandel vrije tijd,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,,,F8.,,,,3,2,,,Commercial activities: Retail,"number of points of sale per area where leisure items (including books, magazines) are sold","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCVKPINENOMHUIS,"aantal verkooppunten per gebied waar huishoudelijke artikelen en woon-, interieur- en tuinartikelen verkocht worden",vkp detailhandel in en om huis,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,,,F8.,,,,3,2,,,Commercial activities: Retail,"number of points of sale per area where household items and home, interior and garden items are sold","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCVKPDETOVERIG,"aantal verkooppunten per gebied waar overige artikelen (waaronder tweedehands producten, smartshop-artikelen, souvenirs, erotica) verkocht worden",vkp overige detailhandel,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,,,F8.,,,,3,2,,,Commercial activities: Retail,"number of sales points per area where other items (including second-hand products, smart shop items, souvenirs, erotics) are sold","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCVKPHORECA,"aantal hotels, restaurants, cafés per gebied",vkp horeca,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,,,F8.,,,,3,2,,,Commercial activities: Retail,"number of hotels, restaurants, cafes per area","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCVKPDIENSTEN,"aantal verkooppunten per gebied van aanbieders van diensten (waaronder kappers, fietsverhuurders, schoonheidssalons en makelaars)",vkp diensten,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,,,F8.,,,,3,2,,,Commercial activities: Retail,"number of points of sale per area of ​​service providers (including hairdressers, bicycle rental, beauty salons and real estate agents)","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCVKPCOFFEESHOPS,aantal verkooppunten per gebied van coffeeshops,vkp coffeeshops,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,,,F8.,,,,3,2,,,Commercial activities: Retail,number of coffeeshop outlets per area,"Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCVKPCULTONT,"aantal instellingen op gebied van cultuur en onstpanning (waaronder musea, theaters, gamehallen, attracties, sportscholen)",vkp cultuur en ontspanning,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,,,F8.,,,,3,2,,,Commercial activities: Retail,"number of institutions in the field of culture and entertainment (including museums, theaters, gaming halls, attractions, gyms)","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCVKPLEEGSTAND,aantal leegstaande verkooppunten,vkp leegstaand,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,,,F8.,,,,3,2,,,Commercial activities: Retail,number of vacant points of sale,"Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCOPPDAGELIJKS,winkelvloeroppervlakte in m2 van het aantal verkooppunten per gebied waar dagelijkse producten (levensmiddelen) verkocht worden,wvo (m2)  detailhandel voor dagelijkse boodschappen,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,m2,,F8.,,,,3,2,,,Commercial activities: Retail,retail floor area in m2 of the number of points of sale per area where daily products (food) are sold,"Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCOPPMODELUXE,"winkelvloeroppervlakte in m2 van het aantal verkooppunten per gebied waar modeartikelen (kleding en schoenen) en luxeartikelen (juwelen, cosmetica) verkocht worden",wvo (m2)  detailhandel mode en luxe,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,m2,,F8.,,,,3,2,,,Commercial activities: Retail,"retail floor area in m2 of the number of points of sale per area where fashion items (clothing and shoes) and luxury items (jewelry, cosmetics) are sold","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCOPPVRIJETIJD,"winkelvloeroppervlakte in m2 van het aantal verkooppunten per gebied waar vrijetijdsartikelen (waaronder boeken, magazines) verkocht worden",wvo (m2)  detailhandel vrije tijd,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,m2,,F8.,,,,3,2,,,Commercial activities: Retail,"retail floor area in m2 of the number of points of sale per area where leisure items (including books, magazines) are sold","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCOPPINENOMHUIS,"winkelvloeroppervlakte in m2 van het aantal verkooppunten per gebied waar huishoudelijke artikelen en woon-, interieur- en tuinartikelen verkocht worden",wvo (m2)  detailhandel in en om huis,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,m2,,F8.,,,,3,2,,,Commercial activities: Retail,"retail floor area in m2 of the number of points of sale per area where household items and home, interior and garden items are sold","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCOPPDETOVERIG,"winkelvloeroppervlakte in m2 van het aantal verkooppunten per gebied waar overige artikelen (waaronder tweedehands producten, smartshop-artikelen, souvenirs, erotica) verkocht worden",wvo (m2)  overige detailhandel,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,m2,,F8.,,,,3,2,,,Commercial activities: Retail,"retail floor area in m2 of the number of sales points per area where other items (including second-hand products, smart shop items, souvenirs, erotica) are sold","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCOPPHORECA,"winkelvloeroppervlakte in m2 van het aantal hotels, restaurants, cafés per gebied",wvo (m2)  horeca,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,m2,,F8.,,,,3,2,,,Commercial activities: Retail,"retail floor area in m2 of the number of hotels, restaurants, cafes per area","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
,Economie,Economie winkels,BHLOCOPPDIENSTEN,"winkelvloeroppervlakte in m2 van het aantal verkooppunten per gebied van aanbieders van diensten (waaronder kappers, fietsverhuurders, schoonheidssalons en makelaars)",wvo (m2)  diensten,"Locatus geeft aan dat een verkooppunt een onderneming of instelling is met een publiek toegankelijke ruimte waar producten of diensten aangeboden en verhandeld worden. Dit kunnen winkels, kapperzaken of restaurants zijn, maar ook sauna's, makelaarskantoren en musea. De winkelvloeroppervlakte is de oppervlakte van een verkooppunt die voor het publiek toegankelijk is. De dataverzameling vindt plaatst op basis van observatieonderzoek in de winkelgebieden in Amsterdam aangevuld met desk research.",Locatus,1 januari,1 keer per jaar,2,m2,,F8.,,,,3,2,,,Commercial activities: Retail,"retail floor area in m2 of the number of points of sale per area of ​​service providers (including hairdressers, bicycle rental, beauty salons and real estate agents)","Locatus indicates that a point of sale is a company or institution with a publicly accessible space where products or services are offered and traded. These can be shops, hairdressers or restaurants, but also saunas, real estate agencies and museums. The retail floor area is the area of ​​a sales point that is accessible to the public. The data collection is based on observational research in shopping areas in Amsterdam supplemented with desk research.",1 january,once a year
