﻿jaar;versie;status;databron;datum_data_gedownload;type_uitstoot;transitiepad;hoofdcategorie;klimaatmonitor_categorie;emissieregistratie_doelgroep;emissieregistratie_subdoelgroep;emissieregistratie_emissieoorzaak;tno_mobiliteit_categorie;stof;portefeuille;label;toelichting_label;kton_co2_emissies
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen industrie;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0447567785804422
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen industrie;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0152116177510204
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen landbouw;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00355714204348602
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen landbouw;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00068745753691157
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen, bouwsector;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0980377431475462
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen, bouwsector;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0301122210083633
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;railverkeer;;Verkeer en vervoer;Railverkeer;Spoorwegen - vrachtvervoer;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,000116328471261709
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;railverkeer;;Verkeer en vervoer;Railverkeer;Spoorwegen - vrachtvervoer;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;2,13313659848367e-05
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;recreatievaart;;Verkeer en vervoer;Recreatievaart;Recreatievaart uitlaatgassen;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00724527828885838
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;recreatievaart;;Verkeer en vervoer;Recreatievaart;Recreatievaart uitlaatgassen;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00506521133169627
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;veren;;Verkeer en vervoer;Binnenscheepvaart;Binnenvaart passagiers- en veerboten;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0280069222620828
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;veren;;Verkeer en vervoer;Binnenscheepvaart;Binnenvaart passagiers- en veerboten;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0070487220458262
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - niet uitlaatgassen;Koelaggregaten zware bedrijfsvoertuigen excl. autobussen, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0194003055049744
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - niet uitlaatgassen;Koelaggregaten zware bedrijfsvoertuigen excl. autobussen, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0169445735699268
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - niet uitlaatgassen;Koelaggregaten zware bedrijfsvoertuigen excl. autobussen, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00557577742992608
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - niet uitlaatgassen;Wegverkeer airco mobiel;;HFK-134a (1,1,1,2-tetrafluorethaan);Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;17,922329910418
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov aardgas, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,000848465871095558
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov aardgas, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0687682952845415
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov aardgas, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00268493296240332
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov diesel, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;5,38978540444518e-05
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov diesel, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00428838576581322
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov diesel, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,000186718144629599
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov overig, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;6,87523498699e-07
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov overig, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;9,70914771489605e-05
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov overig, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;1,08296951264892e-06
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov, autosnelweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00300494713822776
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,174681006102283
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0104720145657324
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars aardgas, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;5,08408821123735e-07
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars aardgas, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;1,09276521635889e-06
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars aardgas, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;4,33097622238437e-07
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars diesel, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;8,4223431666458e-05
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars diesel, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,000182724102552681
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars diesel, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;8,2053920202989e-05
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars overig, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;1,10234523861628e-06
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars overig, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;4,11174403605402e-06
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars overig, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;4,78857502260995e-07
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars, autosnelweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00316021836248731
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00508470414949285
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00231047460185566
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen bromfietsen, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0195854703659814
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen bromfietsen, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,26581771808045
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen bromfietsen, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00352805957228173
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen bromfietsen, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0406035745400915
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen brommobielen, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,000984582861265683
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen brommobielen, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00121342481009974
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen brommobielen, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,000804270384374899
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen brommobielen, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,000509300678515345
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen LPG, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,000264424130206233
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen LPG, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,000631791619448273
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen LPG, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,000174786615722691
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen benzine, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;6,3876892118362e-05
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen benzine, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00078562723592125
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen diesel, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,090075607132597
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen diesel, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0481838661616063
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen diesel, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0220010326853916
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen, autosnelweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,306421239524737
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,364259634460642
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,128541007827878
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, autosnelweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0164611474179236
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0245724270178032
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00927665518513474
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0301993656259765
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0106093897184072
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0176992378419918
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's LPG, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00135821430546123
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's LPG, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00289061409364785
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's LPG, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00163148257475068
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's benzine, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,181443752349728
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's benzine, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,544493585406967
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's benzine, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,176972941749418
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's diesel, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,118284859342296
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's diesel, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0630939988167415
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's diesel, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0344875819225468
2020;2;definitief;Emissieregistratie;2022-11-09;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's, autosnelweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;2,12572520635189
